﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Projection,Category,Date Submitted,ETA,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001417,Double Commander,cordylus,Alexx2000,normal,trivial,always,,none,Graphical user interface,2016-06-13,none,,,,public,2024-04-09,Changed sorting settings aren't applied immediately after OK/Apply,resolved,fixed,
0002348,Double Commander,OrthodoxIndustrial,Alexx2000,normal,minor,always,0.9.2,none,Editor,2019-08-23,none,Win,8.1,PC,public,2023-12-13,Cannot open empty zip files,resolved,fixed,
0001778,Double Commander,Transmutator,Alexx2000,normal,minor,always,0.7.8,none,Plugins,2017-03-24,none,Windows,,x64,public,2023-11-26,WLX plugin Imagine lock current directory,resolved,fixed,
0002432,Double Commander,zzarko,Alexx2000,normal,minor,always,0.9.7,none,Graphical user interface,2020-01-10,none,Ubuntu,18.04 64bit,Linux,public,2023-10-29,Renaming a file after CTRL+B doesn't refresh the display,resolved,fixed,
0001028,Double Commander,ypid,Alexx2000,normal,minor,always,0.6.0,none,Logic,2015-03-01,none,,,,public,2023-10-19,Split configuration doublecmd.xml into smaller parts.,resolved,fixed,
0001289,Double Commander,phts,Alexx2000,normal,feature,always,0.6.6,none,Default,2016-01-30,none,Debian,8,,public,2023-10-19,Store tabs in a separate config file,resolved,fixed,
0001700,Double Commander,rostovtsev,,normal,major,always,0.7.7,none,Default,2017-01-18,none,Fedora,25,x64,public,2023-10-19,Automatically selected text not working on operations,acknowledged,not fixable,
0001897,Double Commander,kandrey89,Alexx2000,low,trivial,always,0.7.8,none,Default,2017-08-14,none,Windows,8.1 Pro,PC,public,2023-08-03,MSI Installer Does Not Ask for Installation Destination,resolved,fixed,1.1.0
0001461,Double Commander,Alextp,Alexx2000,normal,minor,have not tried,0.7.3,none,Logic,2016-07-09,none,,,,public,2023-07-16,Wish: location for option-files,resolved,fixed,1.1.0
0001833,Double Commander,CryHam,Alexx2000,low,feature,N/A,1.0.0 (trunk),none,Logic,2017-05-14,none,,,,public,2023-07-16,Separate colors.xml,resolved,fixed,1.1.0
0001164,Double Commander,hhbr,Alexx2000,normal,minor,N/A,0.7.0 (trunk),none,Logic,2015-09-04,none,,,,public,2023-07-16,Wish: make all xml (and other) configs in one folder,resolved,fixed,1.1.0
0002269,Double Commander,fino,,normal,feature,always,0.9.1,none,File operations,2019-03-19,none,,,,public,2023-07-07,Copy full path of selected directories with trailing path separator,new,open,
0001368,Double Commander,hlein,Alexx2000,normal,feature,have not tried,0.7.1,none,Default,2016-05-03,none,Windows 10,,,public,2023-06-04,Cannot see Memoryx / SD card of mobile phone,resolved,fixed,1.1.0
0002452,Double Commander,Gibbz,Alexx2000,normal,minor,always,0.9.8,none,Graphical user interface,2020-02-12,none,,,windows,public,2023-05-19,When opening directories/files on slow drives the wrong item is selected,resolved,fixed,
0001425,Double Commander,Dook,Alexx2000,normal,feature,have not tried,1.0.0 (trunk),none,Default,2016-06-15,none,,,,public,2023-04-15,Not implemented search the contents of files (Alt-F7) in several encodings simultaneously,resolved,fixed,1.1.0
0002289,Double Commander,DoubleTim,Alexx2000,low,tweak,always,0.9.2,none,File operations,2019-04-25,none,,,,public,2023-02-11,Folder size shown as <DIR> instead of zero for empty folder,resolved,fixed,1.1.0
0001900,Double Commander,kandrey89,,normal,minor,always,0.7.8,none,Graphical user interface,2017-08-14,none,OSX,10.12.6,macOS,public,2023-02-11,Auto Refresh Does Not Work - File Size Not Updated,resolved,fixed,1.1.0
0001400,Double Commander,cordylus,Alexx2000,normal,minor,always,,none,Logic,2016-06-03,none,,,,public,2023-01-11,"""Вверх"" внутри архива ведёт не ""вверх"", а ""назад"", если архив был открыт в одной панели, а в другую перенесен через ctrl+стрелка",resolved,fixed,1.1.0
0000396,Double Commander,anatoliy,Alexx2000,normal,feature,always,0.5.3,none,Viewer,2012-04-01,none,Arch Linux,,x86_64-Linux-gtk2,public,2023-01-11,Не масштабируется изображение на панели при «Быстром просмотре»,resolved,fixed,1.1.0
0002558,Double Commander,Lithe,Alexx2000,normal,tweak,always,1.0.0 (trunk),none,File operations,2020-11-19,none,,,,public,2023-01-09,Нажатие на кнопку диска не открывает папку если мы в архиве,resolved,fixed,1.1.0
0002389,Double Commander,Kimbo,,normal,minor,always,0.9.6,none,File operations,2019-11-07,none,Ubuntu ,18.04,Dell T610,public,2023-01-09,Asynchronous sync fails for file names with only case differences,resolved,fixed,1.1.0
0002654,Double Commander,linuxbastler,Alexx2000,normal,minor,always,0.9.10,none,Graphical user interface,2021-06-23,none,Ubuntu,21.04,Linux,public,2023-01-08,"Confirm-Dialog overwrite exiting file ""Overwrite: With file:"" always appers on first monitor",resolved,fixed,
0002644,Double Commander,grzegorzi,Alexx2000,normal,minor,always,0.9.10,none,File operations,2021-05-10,none,Linux Mint,20.1,Linux,public,2022-12-05,Closing an unavailable FTP connection not possible.,resolved,fixed,1.1.0
0002279,Double Commander,Alextp,,normal,minor,always,0.9.2,none,Graphical user interface,2019-04-07,none,,,Linux gtk2 Ubuntu 18.4,public,2022-11-04,Alt+F9 dialog layout bug,resolved,fixed,1.1.0
0002471,Double Commander,kandrey89,Alexx2000,high,feature,always,1.0.0 (trunk),none,Default,2020-04-02,none,OSX,10.14.5,macOS,public,2022-11-03,Create New File,resolved,fixed,1.0.8
0002299,Double Commander,molnart,Alexx2000,normal,minor,always,0.9.3,none,Default,2019-05-27,none,Windows 10,1903,Windows 64-bit,public,2022-11-02,Access to WSL directory in Win 1903,resolved,fixed,1.1.0
